master_id,event_id,lat,lon,depth,mag,datetime,event_type,event_status,ndef,nsta,location_error,majoraxis_error,minoraxis_error,azimuth,depth_error,velocity_model,mag_type
20230916.195041.858860,WORKING_cat_145100,53.196461,-116.712411,0.15625,1.88,2023-09-16 19:50:41.858860,Suspected Induced,Confirmed,4.0,2.0,0.00963,72566.3,72102.8,87.2162,2.879903,ALI_KSMMA_2020,ML
20230916.145706.458053,WORKING_cat_145096,53.207298,-117.181428,0.039062,1.8,2023-09-16 14:57:06.458053,Suspected Induced,Confirmed,6.0,3.0,0.138616,124292.0,7528.41,143.112,2.8141,ALI_KSMMA_2020,ML
20230916.100914.871245,WORKING_cat_145118,57.141977,-122.288589,3.9375,1.9884145,2023-09-16 10:09:14.871245,Suspected Induced,Confirmed,7.0,4.0,0.092659,2860.06,2063.05,115.995,1.87039,ALI_NORTHERN_2020,ML
20230916.092215.254267,WORKING_cat_145116,57.083149,-122.321951,3.703125,1.54529,2023-09-16 09:22:15.254267,Suspected Induced,Confirmed,8.0,5.0,0.113586,3716.17,1272.78,178.543,1.971114,ALI_NORTHERN_2020,ML
20230916.060607.094135,WORKING_cat_145115,57.068139,-122.214261,1.03125,1.503515,2023-09-16 06:06:07.094135,Suspected Induced,Confirmed,6.0,3.0,0.041415,11353.6,2211.86,99.4133,1.984704,ALI_NORTHERN_2020,ML
20230915.172329.703955,WORKING_cat_145094,53.202767,-117.12471,0.039062,2.12,2023-09-15 17:23:29.703955,Suspected Induced,Confirmed,5.0,3.0,0.086495,95691.1,37675.3,149.65,2.459793,ALI_KSMMA_2020,ML
20230914.120908.028498,WORKING_cat_145082,56.102117,-116.698382,4.023438,1.59,2023-09-14 12:09:08.028498,Suspected Induced,Confirmed,8.0,4.0,0.042319,1873.56,699.384,40.0402,2.403348,ALI_KSMMA_2020,ML
20230914.001410.493105,WORKING_cat_145079,56.031405,-120.707735,2.578125,1.6257425,2023-09-14 00:14:10.493105,Suspected Induced,Confirmed,19.0,11.0,0.112166,1162.82,655.109,9.73219,1.169213,ALI_KSMMA_2020,ML
20230913.110759.994903,WORKING_cat_145070,56.275748,-116.558009,9.257812,1.67,2023-09-13 11:07:59.994903,Suspected Induced,Confirmed,10.0,5.0,0.091188,1906.37,674.476,37.8941,2.483419,ALI_KSMMA_2020,ML
20230912.224634.424854,WORKING_cat_145067,56.347556,-117.189381,8.867188,1.98,2023-09-12 22:46:34.424854,Suspected Induced,Confirmed,8.0,4.0,0.049628,1127.53,948.833,43.0375,2.609182,ALI_KSMMA_2020,ML
20230912.193541.164730,WORKING_cat_145065,52.870473,-117.315444,5.46875,1.63,2023-09-12 19:35:41.164730,Suspected Induced,Confirmed,6.0,3.0,0.247209,35184.2,15727.1,10.8768,2.426102,ALI_KSMMA_2020,ML
20230912.185301.710922,WORKING_cat_145063,54.635219,-118.615939,9.980469,1.52,2023-09-12 18:53:01.710922,Suspected Induced,Confirmed,12.0,6.0,0.130403,844.115,650.474,178.263,2.844848,ALI_KSMMA_2020,ML
20230912.150513.789170,WORKING_cat_145060,56.023212,-120.728651,2.109375,1.629022,2023-09-12 15:05:13.789170,Suspected Induced,Confirmed,24.0,15.0,0.123596,846.631,631.856,165.538,1.005266,ALI_KSMMA_2020,ML
20230912.101939.022970,WORKING_cat_145054,56.020976,-120.715588,1.734375,1.800093,2023-09-12 10:19:39.022970,Suspected Induced,Confirmed,33.0,19.0,0.14175,644.937,496.717,12.7705,0.582361,ALI_KSMMA_2020,ML
20230912.051031.955488,WORKING_cat_145052,56.026248,-120.717291,1.921875,1.9607865,2023-09-12 05:10:31.955488,Suspected Induced,Confirmed,33.0,20.0,0.130905,567.956,427.664,15.4812,0.553261,ALI_KSMMA_2020,ML
20230911.194530.498964,WORKING_cat_145040,53.340225,-117.481892,0.078125,1.87,2023-09-11 19:45:30.498964,Suspected Induced,Confirmed,5.0,4.0,0.072136,75544.5,26649.0,33.3745,2.890981,ALI_KSMMA_2020,ML
20230911.182935.777548,WORKING_cat_145038,54.315064,-118.546301,1.640625,1.58,2023-09-11 18:29:35.777548,Suspected Induced,Confirmed,12.0,6.0,0.145321,1902.18,712.363,10.4604,3.070267,ALI_KSMMA_2020,ML
20230910.201545.187361,WORKING_cat_145017,52.798719,-116.513429,9.84375,1.8,2023-09-10 20:15:45.187361,Suspected Induced,Confirmed,8.0,4.0,0.395263,9685.6,7562.76,8.47982,2.864645,ALI_KSMMA_2020,ML
20230910.152723.755665,WORKING_cat_145013,56.007021,-120.502182,2.015625,1.592078,2023-09-10 15:27:23.755665,Suspected Induced,Confirmed,25.0,15.0,0.130061,712.612,399.044,6.83677,0.518823,ALI_KSMMA_2020,ML
20230908.180521.218760,WORKING_cat_144985,55.143231,-121.99266,1.875,2.33,2023-09-08 18:05:21.218760,Suspected Induced,Confirmed,10.0,6.0,0.588777,142462.0,18954.6,44.5633,2.193582,ALI_KSMMA_2020,ML
20230908.093833.889367,WORKING_cat_145020,56.703446,-122.765956,1.96875,1.578844,2023-09-08 09:38:33.889367,Suspected Induced,Confirmed,4.0,3.0,0.12918,44810.6,22122.6,95.9696,2.168333,ALI_NORTHERN_2020,ML
20230906.174720.584505,WORKING_cat_144955,53.973935,-119.220655,4.296875,1.77,2023-09-06 17:47:20.584505,Suspected Induced,Confirmed,10.0,5.0,0.140629,4236.27,2622.72,73.4275,2.625972,ALI_KSMMA_2020,ML
20230906.014125.464397,WORKING_cat_144964,56.695267,-121.987738,1.78125,1.78,2023-09-06 01:41:25.464397,Suspected Induced,Confirmed,4.0,3.0,0.018663,29557.8,24401.6,163.014,2.097167,ALI_NORTHERN_2020,ML
20230905.213120.781660,WORKING_cat_144938,53.387642,-117.3738,0.039062,1.99,2023-09-05 21:31:20.781660,Suspected Induced,Confirmed,10.0,5.0,0.192254,14845.6,5712.76,77.9464,2.981719,ALI_KSMMA_2020,ML
20230905.211137.174725,WORKING_cat_144936,54.989627,-121.261513,4.125,2.13,2023-09-05 21:11:37.174725,Suspected Induced,Confirmed,11.0,6.0,0.192644,9760.86,4994.16,108.3,2.154976,ALI_KSMMA_2020,ML
20230905.175329.070440,WORKING_cat_144934,55.894299,-120.875006,2.953125,1.594394,2023-09-05 17:53:29.070440,Suspected Induced,Confirmed,25.0,15.0,0.145312,926.18,647.735,79.1042,1.247489,ALI_KSMMA_2020,ML
20230905.125037.060385,WORKING_cat_144926,54.836459,-118.745194,6.992188,1.88,2023-09-05 12:50:37.060385,Suspected Induced,Confirmed,8.0,4.0,0.05639,2352.08,891.465,86.8724,2.106153,ALI_KSMMA_2020,ML
20230905.122823.013462,WORKING_cat_144924,56.174159,-120.908335,0.515625,1.614973,2023-09-05 12:28:23.013462,Suspected Induced,Confirmed,7.0,5.0,0.072642,7947.05,1368.72,12.54,2.103471,ALI_KSMMA_2020,ML
20230904.231401.008542,WORKING_cat_144881,52.960161,-116.702678,0.15625,1.89,2023-09-04 23:14:01.008542,Suspected Induced,Confirmed,6.0,3.0,0.17215,49888.1,20294.5,129.826,2.889407,ALI_KSMMA_2020,ML
20230904.213111.228208,WORKING_cat_144877,54.834317,-118.741613,5.898438,1.66,2023-09-04 21:31:11.228208,Suspected Induced,Confirmed,10.0,6.0,0.071859,917.072,755.694,94.3475,2.183183,ALI_KSMMA_2020,ML
20230904.203001.381410,WORKING_cat_144875,56.280121,-116.554315,9.765625,2.03,2023-09-04 20:30:01.381410,Suspected Induced,Confirmed,8.0,4.0,0.072441,3961.4,1290.47,27.6338,2.939483,ALI_KSMMA_2020,ML
20230903.221250.793729,WORKING_cat_144862,55.048391,-121.24578,0.375,2.29,2023-09-03 22:12:50.793729,Suspected Induced,Confirmed,12.0,6.0,0.26781,13042.1,4866.33,117.538,2.163109,ALI_KSMMA_2020,ML
20230903.173632.639762,WORKING_cat_144860,53.842608,-119.456265,9.921875,1.95,2023-09-03 17:36:32.639762,Suspected Induced,Confirmed,7.0,4.0,0.138427,163125.0,24792.1,78.7882,2.845076,ALI_KSMMA_2020,ML
20230902.235437.287330,WORKING_cat_144858,54.391905,-117.219239,1.640625,2.31,2023-09-02 23:54:37.287330,Suspected Induced,Confirmed,16.0,8.0,0.0774,636.028,480.301,146.183,3.003729,ALI_KSMMA_2020,ML
20230902.193754.851960,WORKING_cat_144855,53.382948,-117.375853,0.039062,2.12,2023-09-02 19:37:54.851960,Suspected Induced,Confirmed,10.0,7.0,0.337882,5260.6,1396.27,54.5074,3.070142,ALI_KSMMA_2020,ML
20230901.091545.287168,WORKING_cat_144831,54.39558,-117.230273,1.289062,1.54,2023-09-01 09:15:45.287168,Suspected Induced,Confirmed,12.0,7.0,0.127317,866.988,587.034,153.133,3.03997,ALI_KSMMA_2020,ML
20230901.052823.490852,WORKING_cat_144824,54.397408,-117.23534,1.621094,1.79,2023-09-01 05:28:23.490852,Suspected Induced,Confirmed,16.0,9.0,0.099694,573.209,516.568,151.112,3.185043,ALI_KSMMA_2020,ML
20230831.234907.148114,WORKING_cat_144794,54.399446,-117.238137,3.320312,1.57,2023-08-31 23:49:07.148114,Suspected Induced,Confirmed,11.0,6.0,0.106542,890.537,559.657,127.845,2.529654,ALI_KSMMA_2020,ML
20230831.230526.598889,WORKING_cat_144791,55.330238,-121.863573,0.1875,2.63,2023-08-31 23:05:26.598889,Suspected Induced,Confirmed,9.0,7.0,0.611478,8135.3,4508.99,55.1373,2.211054,ALI_KSMMA_2020,ML
20230831.164316.127873,WORKING_cat_144789,54.392634,-117.233855,1.074219,1.66,2023-08-31 16:43:16.127873,Suspected Induced,Confirmed,11.0,6.0,0.108842,740.579,671.239,139.804,2.900874,ALI_KSMMA_2020,ML
20230831.112233.103601,WORKING_cat_144787,54.288818,-117.688351,1.367188,1.75,2023-08-31 11:22:33.103601,Suspected Induced,Confirmed,12.0,6.0,0.136678,1307.93,672.755,70.015,3.084177,ALI_KSMMA_2020,ML
20230830.182758.751856,WORKING_cat_144779,56.002796,-120.500468,1.921875,1.940846,2023-08-30 18:27:58.751856,Suspected Induced,Confirmed,31.0,18.0,0.132723,570.981,380.912,12.6856,0.436745,ALI_KSMMA_2020,ML
20230829.175955.889012,WORKING_cat_144755,54.491924,-118.547295,1.015625,1.75,2023-08-29 17:59:55.889012,Suspected Induced,Confirmed,13.0,7.0,0.139499,1092.18,684.448,4.40884,3.302393,ALI_KSMMA_2020,ML
20230829.093921.581471,WORKING_cat_144747,54.487554,-118.556037,9.960938,1.74,2023-08-29 09:39:21.581471,Suspected Induced,Confirmed,13.0,7.0,0.113559,1005.63,644.285,14.7198,3.176775,ALI_KSMMA_2020,ML
20230829.065907.037684,WORKING_cat_144745,54.318217,-118.524133,0.898438,1.88,2023-08-29 06:59:07.037684,Suspected Induced,Confirmed,16.0,9.0,0.160112,1732.19,719.636,14.9592,3.421681,ALI_KSMMA_2020,ML
20230829.033628.087944,WORKING_cat_144741,56.024605,-121.213733,2.34375,1.751345,2023-08-29 03:36:28.087944,Suspected Induced,Confirmed,14.0,9.0,0.17683,1106.87,997.822,57.9279,1.949874,ALI_KSMMA_2020,ML
20230828.232050.062056,WORKING_cat_144731,57.074666,-119.373839,7.3125,2.59,2023-08-28 23:20:50.062056,Suspected Induced,Confirmed,17.0,9.0,0.886411,100194.0,23285.0,65.2596,2.186328,ALI_NORTHERN_2020,ML
20230828.180911.873380,WORKING_cat_144728,55.183171,-121.996326,0.1875,2.26,2023-08-28 18:09:11.873380,Suspected Induced,Confirmed,11.0,6.0,0.35848,53120.0,15983.2,45.0132,2.234567,ALI_KSMMA_2020,ML
20230828.170541.038739,WORKING_cat_144698,56.166765,-120.457394,1.59375,1.805752,2023-08-28 17:05:41.038739,Suspected Induced,Confirmed,13.0,10.0,0.066332,1845.45,695.371,31.6044,1.816042,ALI_KSMMA_2020,ML
20230828.164523.161493,WORKING_cat_144696,56.154251,-120.465425,1.03125,1.530052,2023-08-28 16:45:23.161493,Suspected Induced,Confirmed,10.0,8.0,0.060654,1980.68,1347.79,179.317,1.916927,ALI_KSMMA_2020,ML
20230828.162421.812278,WORKING_cat_144695,56.162609,-120.461327,1.03125,1.668148,2023-08-28 16:24:21.812278,Suspected Induced,Confirmed,15.0,12.0,0.090562,1304.54,718.083,23.781,1.853888,ALI_KSMMA_2020,ML
20230828.154649.481871,WORKING_cat_144693,56.158407,-120.461493,1.21875,1.528079,2023-08-28 15:46:49.481871,Suspected Induced,Confirmed,13.0,10.0,0.071662,1747.11,872.67,0.772455,1.773251,ALI_KSMMA_2020,ML
20230828.131918.977581,WORKING_cat_144692,56.162656,-120.465092,1.03125,1.518968,2023-08-28 13:19:18.977581,Suspected Induced,Confirmed,8.0,6.0,0.048847,1189.49,789.265,21.3266,1.828912,ALI_KSMMA_2020,ML
20230828.094913.412831,WORKING_cat_144688,56.167208,-120.450783,1.453125,1.648886,2023-08-28 09:49:13.412831,Suspected Induced,Confirmed,18.0,13.0,0.089012,1300.56,651.126,16.3494,1.626072,ALI_KSMMA_2020,ML
20230827.221217.869965,WORKING_cat_144680,55.040162,-121.275221,0.375,2.41,2023-08-27 22:12:17.869965,Suspected Induced,Confirmed,14.0,8.0,0.232386,12919.5,4730.69,121.865,2.166656,ALI_KSMMA_2020,ML
20230827.033633.373213,WORKING_cat_144672,54.535201,-117.285848,9.980469,1.52,2023-08-27 03:36:33.373213,Suspected Induced,Confirmed,16.0,8.0,0.12701,764.328,581.305,178.959,3.146519,ALI_KSMMA_2020,ML
20230826.211551.646807,WORKING_cat_144670,54.118524,-118.815689,0.15625,1.79,2023-08-26 21:15:51.646807,Suspected Induced,Confirmed,4.0,2.0,0.008542,73265.4,67953.9,11.962,2.87987,ALI_KSMMA_2020,ML
20230826.201113.002805,WORKING_cat_144668,54.391149,-117.215004,1.660156,2.02,2023-08-26 20:11:13.002805,Suspected Induced,Confirmed,12.0,6.0,0.082009,908.906,505.371,146.256,2.903975,ALI_KSMMA_2020,ML
20230826.185217.640707,WORKING_cat_144666,54.814178,-118.779592,3.242188,1.61,2023-08-26 18:52:17.640707,Suspected Induced,Confirmed,16.0,8.0,0.156845,943.292,805.877,21.6739,1.801696,ALI_KSMMA_2020,ML
20230826.114507.756868,WORKING_cat_144661,54.394937,-117.207979,1.464844,1.5,2023-08-26 11:45:07.756868,Suspected Induced,Confirmed,13.0,8.0,0.092386,844.481,550.752,168.269,3.028671,ALI_KSMMA_2020,ML
20230826.015538.544137,WORKING_cat_144651,55.057394,-121.348152,0.375,2.4,2023-08-26 01:55:38.544137,Suspected Induced,Confirmed,13.0,7.0,0.252284,8416.73,5087.03,108.164,2.184843,ALI_KSMMA_2020,ML
20230825.231956.816534,WORKING_cat_144648,55.246233,-121.996321,0.1875,2.24,2023-08-25 23:19:56.816534,Suspected Induced,Confirmed,11.0,6.0,0.447901,48225.5,13240.7,122.013,2.1896,ALI_KSMMA_2020,ML
20230825.170038.608101,WORKING_cat_144638,54.834796,-118.73704,5.039062,2.01,2023-08-25 17:00:38.608101,Suspected Induced,Confirmed,25.0,13.0,0.134242,836.983,599.096,44.8178,1.871433,ALI_KSMMA_2020,ML
20230824.184052.849808,WORKING_cat_144610,54.387102,-117.210765,9.980469,2.19,2023-08-24 18:40:52.849808,Suspected Induced,Confirmed,17.0,9.0,0.088064,637.014,474.388,139.876,2.724463,ALI_KSMMA_2020,ML
20230824.174527.107024,WORKING_cat_144607,54.385073,-117.208421,0.976562,1.71,2023-08-24 17:45:27.107024,Suspected Induced,Confirmed,11.0,6.0,0.142728,1098.62,679.104,138.769,2.825933,ALI_KSMMA_2020,ML
20230824.143358.063983,WORKING_cat_144587,57.160736,-122.536735,2.015625,2.6149255,2023-08-24 14:33:58.063983,Suspected Induced,Confirmed,9.0,7.0,0.096345,1439.89,604.687,61.5211,2.054313,ALI_NORTHERN_2020,ML
20230824.113027.398095,WORKING_cat_144578,54.384651,-117.212961,1.679688,2.07,2023-08-24 11:30:27.398095,Suspected Induced,Confirmed,14.0,7.0,0.088761,909.555,588.6,4.55079,2.840574,ALI_KSMMA_2020,ML
20230824.103156.071989,WORKING_cat_144575,56.004875,-120.498512,2.015625,1.625201,2023-08-24 10:31:56.071989,Suspected Induced,Confirmed,32.0,19.0,0.124004,529.495,359.221,176.929,0.408753,ALI_KSMMA_2020,ML
20230824.035310.084658,WORKING_cat_144568,54.493857,-118.554912,9.960938,1.67,2023-08-24 03:53:10.084658,Suspected Induced,Confirmed,9.0,6.0,0.093147,1080.03,650.841,167.829,2.848152,ALI_KSMMA_2020,ML
20230824.015658.858822,WORKING_cat_144563,55.040334,-121.304503,0.375,2.15,2023-08-24 01:56:58.858822,Suspected Induced,Confirmed,7.0,5.0,0.198526,24492.4,11558.8,27.5942,2.157427,ALI_KSMMA_2020,ML
20230823.223213.074396,WORKING_cat_144552,54.389655,-117.218714,9.941406,2.63,2023-08-23 22:32:13.074396,Suspected Induced,Confirmed,18.0,9.0,0.11157,659.209,506.675,153.497,3.117916,ALI_KSMMA_2020,ML
20230823.194038.425594,WORKING_cat_144542,53.376212,-117.441001,0.078125,1.78,2023-08-23 19:40:38.425594,Suspected Induced,Confirmed,7.0,4.0,0.175172,35119.1,16988.0,70.1151,3.126919,ALI_KSMMA_2020,ML
20230823.183337.299226,WORKING_cat_144539,54.491634,-118.545045,1.132812,2.61,2023-08-23 18:33:37.299226,Suspected Induced,Confirmed,16.0,8.0,0.122902,1068.61,621.497,11.772,3.412169,ALI_KSMMA_2020,ML
20230823.180411.365471,WORKING_cat_144536,54.494823,-118.547644,1.757812,1.68,2023-08-23 18:04:11.365471,Suspected Induced,Confirmed,12.0,6.0,0.078736,934.58,570.942,7.59972,2.995011,ALI_KSMMA_2020,ML
20230823.054612.824157,WORKING_cat_144522,54.490711,-118.555926,9.960938,1.5,2023-08-23 05:46:12.824157,Suspected Induced,Confirmed,10.0,6.0,0.074973,1050.24,600.934,175.116,2.811066,ALI_KSMMA_2020,ML
20230823.054244.281294,WORKING_cat_144520,54.341252,-118.557542,9.960938,1.69,2023-08-23 05:42:44.281294,Suspected Induced,Confirmed,9.0,5.0,0.08787,1663.95,697.849,179.381,2.764876,ALI_KSMMA_2020,ML
20230823.053912.790301,WORKING_cat_144518,54.491516,-118.546179,0.957031,2.96,2023-08-23 05:39:12.790301,Suspected Induced,Confirmed,16.0,8.0,0.132958,1130.89,628.317,7.30011,3.455995,ALI_KSMMA_2020,ML
20230823.035202.272291,WORKING_cat_144513,54.492825,-118.545681,9.980469,1.81,2023-08-23 03:52:02.272291,Suspected Induced,Confirmed,14.0,7.0,0.112409,1006.46,616.685,8.77102,3.210514,ALI_KSMMA_2020,ML
20230823.035022.009098,WORKING_cat_144512,54.493985,-118.543605,1.640625,1.71,2023-08-23 03:50:22.009098,Suspected Induced,Confirmed,7.0,4.0,0.083988,3050.01,994.781,2.46103,3.019442,ALI_KSMMA_2020,ML
20230823.031354.864953,WORKING_cat_144504,54.338085,-118.556752,9.960938,3.02,2023-08-23 03:13:54.864953,Suspected Induced,Confirmed,15.0,9.0,0.111626,1320.47,630.52,17.6342,3.192867,ALI_KSMMA_2020,ML
20230822.213934.909761,WORKING_cat_144495,54.388319,-117.217902,1.464844,2.05,2023-08-22 21:39:34.909761,Suspected Induced,Confirmed,15.0,8.0,0.08281,717.31,534.059,164.353,3.030903,ALI_KSMMA_2020,ML
20230822.211034.903009,WORKING_cat_144491,54.491623,-118.544141,1.367188,1.53,2023-08-22 21:10:34.903009,Suspected Induced,Confirmed,13.0,7.0,0.116475,1005.92,602.992,7.47757,3.244411,ALI_KSMMA_2020,ML
20230822.194148.199913,WORKING_cat_144489,56.032397,-120.702071,3.328125,2.1057035,2023-08-22 19:41:48.199913,Suspected Induced,Confirmed,25.0,16.0,0.105768,872.176,478.965,176.373,1.041878,ALI_KSMMA_2020,ML
20230822.155522.074219,WORKING_cat_144479,54.388311,-117.211811,9.023438,1.51,2023-08-22 15:55:22.074219,Suspected Induced,Confirmed,11.0,7.0,0.095779,871.383,564.765,166.277,2.675365,ALI_KSMMA_2020,ML
20230822.073948.870094,WORKING_cat_144468,57.164745,-122.517577,4.007812,1.87781,2023-08-22 07:39:48.870094,Suspected Induced,Confirmed,10.0,6.0,0.110099,785.007,677.598,21.4499,1.714375,ALI_NORTHERN_2020,ML
20230821.231656.715870,WORKING_cat_144450,54.391652,-117.219707,2.148438,1.71,2023-08-21 23:16:56.715870,Suspected Induced,Confirmed,11.0,6.0,0.112301,848.509,647.315,165.674,2.784836,ALI_KSMMA_2020,ML
20230821.222121.739648,WORKING_cat_144446,55.075874,-121.270908,0.1875,2.09,2023-08-21 22:21:21.739648,Suspected Induced,Confirmed,6.0,3.0,0.363701,118213.0,11718.6,40.4605,2.234003,ALI_KSMMA_2020,ML
20230821.142852.956424,WORKING_cat_144443,54.376298,-117.221869,1.269531,1.6,2023-08-21 14:28:52.956424,Suspected Induced,Confirmed,13.0,7.0,0.094367,883.996,520.486,145.12,2.990796,ALI_KSMMA_2020,ML
20230821.065727.131377,WORKING_cat_144441,54.391582,-117.210914,9.980469,2.19,2023-08-21 06:57:27.131377,Suspected Induced,Confirmed,17.0,9.0,0.091714,657.845,491.798,152.942,2.925982,ALI_KSMMA_2020,ML
20230820.071237.770083,WORKING_cat_144420,56.003824,-120.498553,1.921875,1.5634155,2023-08-20 07:12:37.770083,Suspected Induced,Confirmed,31.0,18.0,0.134584,527.095,376.403,7.06804,0.407474,ALI_KSMMA_2020,ML
20230820.020420.633862,WORKING_cat_144418,56.122489,-116.712697,6.835938,1.79,2023-08-20 02:04:20.633862,Suspected Induced,Confirmed,9.0,5.0,0.03126,1601.53,561.281,47.1269,2.481842,ALI_KSMMA_2020,ML
20230819.202302.242044,WORKING_cat_144408,53.225524,-117.118341,0.078125,1.78,2023-08-19 20:23:02.242044,Suspected Induced,Confirmed,6.0,4.0,0.181616,43799.5,25973.9,176.142,3.203108,ALI_KSMMA_2020,ML
20230818.211417.448642,WORKING_cat_144390,54.374031,-117.209167,9.960938,1.59,2023-08-18 21:14:17.448642,Suspected Induced,Confirmed,11.0,7.0,0.121147,946.022,557.655,133.546,2.94158,ALI_KSMMA_2020,ML
20230818.135316.783775,WORKING_cat_144379,54.375754,-117.215365,9.960938,1.54,2023-08-18 13:53:16.783775,Suspected Induced,Confirmed,12.0,6.0,0.053746,769.059,531.574,131.312,2.704786,ALI_KSMMA_2020,ML
